Primary phases,Frequency [grains]
Rutile,26500
Quartz,4534
Kyanite,3707
Zircon,1566
Orthoclase,517
Kaolinite,327
Albite,240
Muscovite,63
Monazite,27
Biotite,26
Ferrosaponite,22
Hematite/Magnetite,17
Corundum,17
Apatite,14
Diopside,14
Anorthite,8
Ilmenite,5
Chromferide,5
Enstatite,4
Aluminium Titanate,3
Xenotime-(Y),3
Columbite,3
Gold,1
Anhydrite,1
Bannisterite,1
Olivine,1
Dolomite,1
Cuprite,1
Perovskite,1
Plagioclase,1
Chlorite - Clinochlore,1
Calcite,1
Schorl,1
Kaersutite,1
Total,37634
